﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"16","0000007952","富山県","","泉川水系泉川（氷見土木）(ZIP)","洪水浸水想定区域図（2級水系（神通川以西））","ZIP","","随時","http://opendata.pref.toyama.jp/dataset/floadhazardmap_level2_west_river","有","cc-by","2022-01-06 02:57:15","2023-03-12 10:22:32",""
"16","0000008107","富山県","","1　城山と七重滝をめぐるみち(PNG)","中部北陸自然歩道  ルートの紹介","PNG","運輸・観光,その他","","http://opendata.pref.toyama.jp/dataset/chubuhokuriku_nature-trail","有","cc-by","2023-01-25 02:18:29","2023-03-12 09:04:37",""
"16","0000008462","富山県","","経済情勢報告（平成21年9月）(PDF)","経済情勢報告（平成21年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h21","有","cc-by","2023-02-10 01:41:57","2023-03-12 09:32:56",""
"16","0000001553","富山県","","中央農業高校　校舎(JPEG)","中央農業高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3125-0001","有","cc-by","2017-10-06 06:06:48","2023-03-12 07:59:59",""
"16","0000000007","富山県","","太閤山ランド台帳(DOC)","太閤山ランド台帳","DOC","住宅・土地・建設,運輸・観光","","http://opendata.pref.toyama.jp/dataset/taikouyamaland_park","有","cc-by","2018-02-23 02:55:23","2023-05-09 18:34:54",""
"16","0000001556","富山県","","源泉一覧表(CSV)","源泉一覧表","CSV","教育・文化・スポーツ・生活","","http://opendata.pref.toyama.jp/dataset/gensen_20180331","有","cc-by","2018-08-24 04:55:19","2023-05-12 11:56:17",""
"16","0000008349","富山県","","津波浸水想定図　P6滑川市・富山市(PDF)","津波浸水想定（法律に基づく津波浸水想定）","PDF","","随時","http://opendata.pref.toyama.jp/dataset/pf00994181","有","cc-by","2018-05-23 08:45:18","2023-05-09 18:48:30",""
"16","0000008655","富山県","","水質汚濁の現況　令和2年度版（令和元年度の実績）(PDF)","水質汚濁の現況","PDF","司法・安全・環境,行財政","年単位","http://opendata.pref.toyama.jp/dataset/current-state-of-water-pollution","有","cc-by","2020-10-26 00:02:34","2023-03-12 11:00:01",""
"16","0000008350","富山県","","津波浸水想定図（日本海プロジェクトの断層も含む）P8富山市(PDF)","津波浸水想定について（参考として調査した日本海地震・津波調査プロジェクトの断層も含む津波浸水想定）","PDF","","随時","http://opendata.pref.toyama.jp/dataset/pf00994182","有","cc-by","2018-05-23 08:47:34","2023-05-09 17:33:50",""
"16","0000008148","富山県","","富山きときと空港　JA614A(2018.07.05撮影）(JPEG)","富山きときと空港_施設写真","JPEG","運輸・観光","","http://opendata.pref.toyama.jp/dataset/tateyama_view20180629","有","cc-by","2018-10-24 02:33:20","2023-03-12 08:24:45",""
"16","0000008463","富山県","","経済情勢報告（平成30年8月）(PDF)","経済情勢報告（平成30年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h30","有","cc-by","2023-02-10 04:42:55","2023-03-12 10:14:09",""
"16","0000008351","富山県","","令和2年度当初予算の状況(XLSX)","当初予算の状況","XLSX","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01394795","有","cc-by","2021-03-16 00:26:39","2023-05-10 16:22:24",""
"16","0000008464","富山県",""," 経済情勢報告（平成20年10月）(PDF)","経済情勢報告（平成20年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h20","有","cc-by","2023-02-10 01:30:33","2023-03-12 09:32:09",""
"16","0000005853","富山県","","部品ねらい（2019年）(CSV)","2019年中の犯罪発生情報（窃盗）","CSV","","年単位","http://opendata.pref.toyama.jp/dataset/settou2019","有","cc-by","2020-06-22 10:30:12","2023-05-19 11:32:51",""
"16","0000008149","富山県","","海王丸パーク　冬の写真１　「世界で最も美しい湾」モニュメント(JPEG)","海王丸パーク_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1504-0002","有","cc-by","2017-10-06 06:05:49","2023-02-12 05:10:41",""
"16","0000008713","富山県","","介護保険・老人福祉施設等の種類(PDF)","老人福祉施設及び介護サービス事業所等一覧","PDF","社会保障・衛生,その他","","http://opendata.pref.toyama.jp/dataset/pf01013313","有","cc-by","2019-07-17 00:15:51","2023-05-10 13:37:41",""
"16","0000008087","富山県","","令和2年地価調査(PDF)","地価調査","PDF","住宅・土地・建設,教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/pf01032634","有","cc-by","2017-10-27 14:21:12","2024-01-19 13:44:12",""
"16","0000004680","富山県","","病児・病後児保育事業一覧（令和２年１月現在）(XLSX)","病児・病後児保育事業一覧","XLSX","","","http://opendata.pref.toyama.jp/dataset/kosodate_enjokatudou","有","cc-by","2020-03-27 01:57:31","2023-05-19 12:25:02",""
"16","0000006897","富山県","","富山県有床診療所一覧(xls)(XLS)","富山県有床診療所一覧","XLS","社会保障・衛生,その他","年単位","http://opendata.pref.toyama.jp/dataset/cf00006567","有","cc-by","2020-11-05 00:10:26","2023-05-10 10:41:23",""
"16","0000003118","富山県","","オートバイ盗（2018年）(CSV)","2018年中の犯罪発生情報（窃盗）","CSV","","年単位","http://opendata.pref.toyama.jp/dataset/settou2018","有","cc-by","2019-07-31 23:38:51","2023-05-19 11:37:33",""
